"subject","predicate","object"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2000/01/rdf-schema#label","VeraCrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2000/01/rdf-schema#label","VeraCrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2000/01/rdf-schema#label","VeraCrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2000/01/rdf-schema#label","VeraCrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2000/01/rdf-schema#label","VeraCrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2000/01/rdf-schema#comment","VeraCrypt est un logiciel utilitaire sous licence libre utilisé pour le chiffrement à la volée (OTFE). Il est développé par la société française IDRIX et permet de créer un disque virtuel chiffré dans un fichier ou une partition. L'ensemble du dispositif de stockage demande une authentification avant de monter le disque virtuel. En France, le logiciel est intégré à la liste des logiciels libres préconisés par l’État dans le cadre de la modernisation globale de ses systèmes d’informations (S.I.)."
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/veracrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://framalibre.org/content/veracrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/app-crypt/veracrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/veracrypt-git/"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:VeraCrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/veracrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Veracrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19911889"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베라크립트"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/VeraCrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/VeraCrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VeraCrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/VeraCrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/VeraCrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VeraCrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/VeraCrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/VeraCrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:VeraCrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012tysl6"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/VeraCrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Veracrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/VeraCrypt"
"http://fr.dbpedia.org/resource/VeraCrypt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VeraCrypt"
