"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Tacuarembó (Stadt)"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Tacuarembó (cidade)"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Tacuarembó"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Tacuarembó"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Такуарембо"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Tacuarembó"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Tacuarembó (miasto)"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2000/01/rdf-schema#label","タクアレンボー"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Tacuarembó (ville)"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Такуарембо (місто)"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Tacuarembó"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2000/01/rdf-schema#comment","Tacuarembó est une ville de l'Uruguay et capitale du département du Tacuarembó."
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/468077"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Tacuarembo-Uruguay"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tacuarembó"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tacuarembó"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tacuarembó"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tacuarembó_(kapital_sa_departamento_sa_Urugway)"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833016"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tacuarembó"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tacuarembó_(mesto)"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Tacuarembó"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tacuarembó"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3440034/"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tacuarembó"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تاکواریمبو"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tacuarembó"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tacuarembó"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7555027-1"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تاكواريمبو"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tacuarembó_(Stadt)"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tacuarembó_(miasto)"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tacuarembó_(cidade)"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82251272"
"http://fr.dbpedia.org/resource/Tacuarembó_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tacuarembó"
