"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Dundarrach, North Carolina"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Dundarrach"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Dundarrach (Ipar Carolina)"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Dundarrach (Caroline du Nord)"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","Dundarrach est une census-designated place américaine située dans le comté de Hoke dans l'État de Caroline du Nord. En 2010, sa population était de 62 habitants."
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:984428"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2402416"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dundarrach,_North_Carolina"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دونداراچ،_کارولینای_شمالی"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дандаррек_(Північна_Кароліна)"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dundarrach,_North_Carolina"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дандаррек_(Төньяк_Каролина)"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dundarrach_(Ipar_Carolina)"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dundarrach"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dundarrach_(Shimoliy_Karolina)"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4464317/"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Dundarrach,_North_Carolina"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yh6g"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dundarrach"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дандаррек_(Къилбаседа_Каролина)"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dundarrach_(Carolina_del_Norte)"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dundarrach"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dundarrach"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2024626"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dundarrach"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageID",9933563
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageRevisionID",187500641
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hoke"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Census-designated_place"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hoke"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageLength",3222
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://www.georss.org/georss/point","34.92 -79.1594"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hoke"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://xmlns.com/foaf/0.1/name","Dundarrach"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dundarrach_(Caroline_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
