"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Ashtabula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Ashtabula","http://www.w3.org/2000/01/rdf-schema#label","Accident ferroviaire d'Ashtabula"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Ashtabula","http://www.w3.org/2000/01/rdf-schema#label","阿什塔比拉河鐵路橋意外"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Ashtabula","http://www.w3.org/2000/01/rdf-schema#label","Treinramp bij Ashtabula"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Ashtabula","http://www.w3.org/2000/01/rdf-schema#label","アシュタビューラ川鉄道災害"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Ashtabula","http://www.w3.org/2000/01/rdf-schema#label","Ashtabula River railroad disaster"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Ashtabula","http://www.w3.org/2000/01/rdf-schema#comment","La catastrophe ferroviaire d'Ashtabula (aussi appelée aux États-Unis Ashtabula horror) a eu lieu à environ 300 m de la gare d'Ashtabula, à l'extrême Nord-Est de l'Ohio. Le 29 décembre 1876, un convoi du Lake Shore and Michigan Southern Railway franchissait un pont de 47 mètres sur la rivière Ashtabula quand celui-ci s'écroula. L'accident tua 92 personnes, et resta le plus meurtrier aux États-Unis jusqu'à la grande catastrophe ferroviaire de 1918 à Nashville."
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Ashtabula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ashtabula_Bridge_disaster"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Ashtabula","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Treinramp_by_Ashtabula"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Ashtabula","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アシュタビューラ川鉄道災害"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Ashtabula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1312088"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Ashtabula","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿什塔比拉河鐵路橋意外"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Ashtabula","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ashtabulan_siltaonnettomuus"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Ashtabula","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Treinramp_bij_Ashtabula"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Ashtabula","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ashtabula_Bridge_disaster"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Ashtabula","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashtabula_River_railroad_disaster"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Ashtabula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047xbt"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Ashtabula","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eisenbahnunfall_von_Ashtabula"
