"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benzofluoranthène","http://www.w3.org/2000/01/rdf-schema#label","Benzofluoranthène"
"http://fr.dbpedia.org/resource/Benzofluoranthène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benzofluoranthene"
"http://fr.dbpedia.org/resource/Benzofluoranthène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2896794"
"http://fr.dbpedia.org/resource/Benzofluoranthène","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنزو_فلوئورانتن"
"http://fr.dbpedia.org/resource/Benzofluoranthène","http://dbpedia.org/ontology/wikiPageID",5327601
"http://fr.dbpedia.org/resource/Benzofluoranthène","http://dbpedia.org/ontology/wikiPageRevisionID",90844024
"http://fr.dbpedia.org/resource/Benzofluoranthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzo(j)fluoranthène"
"http://fr.dbpedia.org/resource/Benzofluoranthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzo(k)fluoranthène"
"http://fr.dbpedia.org/resource/Benzofluoranthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzo(b)fluoranthène"
"http://fr.dbpedia.org/resource/Benzofluoranthène","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Benzo(j)fluoranthène"
"http://fr.dbpedia.org/resource/Benzofluoranthène","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Benzo(k)fluoranthène"
"http://fr.dbpedia.org/resource/Benzofluoranthène","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Benzo(b)fluoranthène"
"http://fr.dbpedia.org/resource/Benzofluoranthène","http://dbpedia.org/ontology/wikiPageLength",271
"http://fr.dbpedia.org/resource/Benzofluoranthène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Benzofluoranthène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Benzofluoranthène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Benzofluoranthène?oldid=90844024&ns=0"
"http://fr.dbpedia.org/resource/Benzofluoranthène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Benzofluoranthène"
