"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2000/01/rdf-schema#label","Motore di ricerca"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2000/01/rdf-schema#label","Bilaketa motor"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2000/01/rdf-schema#label","Moteur de recherche"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2000/01/rdf-schema#label","検索エンジン"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2000/01/rdf-schema#label","Search engine (computing)"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2000/01/rdf-schema#label","Soekenjin"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2000/01/rdf-schema#label","Motor de cerca"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2000/01/rdf-schema#label","Suchmaschine"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2000/01/rdf-schema#comment","Un moteur de recherche est une application permettant à un utilisateur d'effectuer une recherche locale ou en ligne, c'est-à-dire de trouver des ressources à partir d'une requête composée de termes. Les ressources peuvent notamment être des pages web, des articles de forums Usenet, des images, des vidéos, des fichiers, des ouvrages, des sites pédagogiques, des applications, des logiciels open source. Sur le principe, ils fonctionnent généralement :"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Search-Engines"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/motore-di-ricerca"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0168207.xml"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3151128"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/search-engine"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/media/zoekmachine"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0272297.xml"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19605071"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Search_engines"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s13956658n"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Søkjemotor"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/搜索引擎"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06xw2"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1110372"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13558463d#about"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/זוכמאשין"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Кычалше_машин"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Søkemotor"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tražilica"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vyhledávač"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موتور_جستجو_(پردازش)"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Motor_de_busca"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zoekmachine"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μηχανή_αναζήτησης"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Søgemaskine"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/검색_엔진"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh00001050"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/खोज_इंजन"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Serĉilo"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300266027"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p6999"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Peiriant_chwilio_rhyngrwyd"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தேடுபொறி"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Motor_de_căutare"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנוע_חיפוש"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p6998"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Qidiruv_tizimi"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เสิร์ชเอนจิน"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пребарувач"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Որոնողական_համակարգ"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пошукавая_машына"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поисковая_машина"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Motor_de_busca"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Motor_de_gueta"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සෙවුම්_යන්ත්‍රය_(පරිගණන)"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Suachmaschin"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Meklētājprogramma"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Pretraživač_(računarstvo)"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_cụ_truy_vấn_dữ_liệu"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Keresőmotor"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Söktjänst"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వెబ్_శోధనా_యంత్రం"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Агуырды_системæ"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/વેબ_શોધ_એન્જીન"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Säikmaskiene"
"http://fr.dbpedia.org/resource/Moteur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D057386"
