"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Storia dell'Armenia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Armenië"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2000/01/rdf-schema#label","História da Armênia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Història d'Armènia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2000/01/rdf-schema#label","History of Armenia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2000/01/rdf-schema#label","アルメニアの歴史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Історія Вірменії"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Armeniens"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'Arménie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Armeniako historia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Lịch sử Armenia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de l'Arménie se déploie sur plusieurs millénaires, depuis la Préhistoire. Les Arméniens, après s'y être fixés, développèrent une civilisation originale bien que située au carrefour de grands empires – perse, séleucide, parthe, romain, sassanide, byzantin, arabe, turc seldjoukide, mongol, turc ottoman, séfévide, russe – qui vont se disputer son territoire. Face aux invasions, les Arméniens ont toujours fait preuve dans leur histoire d'une volonté farouche de conserver leur identité nationale. Les Arméniens ont puisé dans une version nationale du christianisme enracinée dans leur langue la force de surmonter les pires épreuves, surtout au début du XXe siècle avec le génocide arménien. La culture arménienne se perpétue en République d'Arménie mais aussi un peu partout dans le monde"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Armenia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Armenia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Armēnijas_vēsture"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/آرمینیا_دی_تریخ"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Historia_ya_Armenia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Armenian_historia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Istor_Armenia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Армении"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Armeenia_ajalugu"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ආමේනියාවේ_ඉතිහාසය"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Armeniens_historie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гісторыя_Арменіі"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geschiedenis_van_Armenië"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Historija_Armenije"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lịch_sử_Armenia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Örményország_történelme"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Armeniens_historia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അർമേനിയയുടെ_ചരിത്രം"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルメニアの歴史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Povijest_Armenije"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Armenia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Historio_de_Armenio"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Әрмәнстан_тарихы"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Armenia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Հայոց_Պատմութիւն"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Historia_de_Armenia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আর্মেনিয়ার_ইতিহাস"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_Вірменії"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historia_Armenii"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dějiny_Arménie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Armėnijos_istorija"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ermənistan_tarixi"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Историја_Јерменије"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Историја_на_Ерменија"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_أرمينيا"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hanes_Armenia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/History_of_Armenia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193688"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სომხეთის_ისტორია"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Historia_Armeniae"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아르메니아의_역사"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Historia_e_Armenisë"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dejiny_Arménska"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚美尼亚历史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_Armeniens"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاریخ_ارمنستان"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Historia_d'Armenia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ermenistan_tarihi"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sejarah_Armenia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تاریخ_آرمینیا"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_dell'Armenia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/亚美尼亚历史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Història_d'Armènia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Armenias_historie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_da_Armênia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117p1n7"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Armeniako_historia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հայոց_պատմություն"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Istoria_Armeniei"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zgodovina_Armenije"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/История_на_Армения"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://dbpedia.org/ontology/wikiPageID",4817914
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://dbpedia.org/ontology/wikiPageRevisionID",191504386
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_mongol"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesrop_Machtots"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfévides"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Arménie)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_septembre"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1636"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IXe_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Aurèle"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/428"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_V_l'Arménien"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_V_(roi_d'Arménie)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polythéisme"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Sarkissian"
