"subject","predicate","object"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/2000/01/rdf-schema#label","Narcisse Pelletier"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/2000/01/rdf-schema#label","Narcisse Pelletier"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/2000/01/rdf-schema#comment","Narcisse Pelletier né le 1er janvier 1844 à Saint-Gilles-sur-Vie (intégré depuis à la commune de Saint-Gilles-Croix-de-Vie, Vendée) et mort le 28 septembre 1894 à Saint-Nazaire (Loire-Atlantique) est un marin français."
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1421_5932"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Narcisse_Pelletier"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11940216m#about"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57939209"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Narcisse_Pelletier"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81087039"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναρκίς_Πελετιέ"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/76966"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027338509/id"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609954"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zs0bd"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Narcisse_Pelletier"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Gilles-Croix-de-Vie"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageID",6202405
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageRevisionID",191419076
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Garde"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarre"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Nazaire"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Gilles-Croix-de-Vie"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1844"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_d'Aiguillon"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sydney"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1894"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_qu'il_advint_du_sauvage_blanc"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletins_et_mémoires_de_la_société_d'anthropologie_de_Paris"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_de_joie"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigateur_français"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardine"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lougre"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Vendée"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_de_Nantes"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exorcisme"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaloupe"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_du_cap_York"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossel_(île)"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Trogoff"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aborigènes_d'Australie"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belles_Histoires_de_l'Oncle_Paul"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_(profession)"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousse_(marine)"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tailleur"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles-Croix-de-Vie"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-de-Vie"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt_du_premier_roman"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Pinard"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Narcisse_Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
