"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://www.w3.org/2000/01/rdf-schema#label","Une Américaine à Paris - 1re partie"
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://www.w3.org/2000/01/rdf-schema#comment","Une Américaine à Paris - 1re partie est le dix-neuvième épisode de la sixième saison de la série télévisée Sex and the City."
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0698613"
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mcml"
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549289"
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://dbpedia.org/ontology/wikiPageID",671458
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://dbpedia.org/ontology/wikiPageRevisionID",170135658
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sex_and_the_City"
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_and_the_City"
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://dbpedia.org/ontology/wikiPageLength",1191
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sex_and_the_City"
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Une_Américaine_à_Paris_-_1re_partie?oldid=170135658&ns=0"
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Une_Américaine_à_Paris_-_1re_partie"
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://dbpedia.org/ontology/abstract","Une Américaine à Paris - 1re partie est le dix-neuvième épisode de la sixième saison de la série télévisée Sex and the City."
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_2e_partie"
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q110295111"
"http://fr.dbpedia.org/resource/Une_Américaine_à_Paris_-_1re_partie","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
