"subject","predicate","object"
"http://fr.dbpedia.org/resource/Výronas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Výronas","http://www.w3.org/2000/01/rdf-schema#label","Віронас"
"http://fr.dbpedia.org/resource/Výronas","http://www.w3.org/2000/01/rdf-schema#label","فيروناس"
"http://fr.dbpedia.org/resource/Výronas","http://www.w3.org/2000/01/rdf-schema#label","Vyronas"
"http://fr.dbpedia.org/resource/Výronas","http://www.w3.org/2000/01/rdf-schema#label","Výronas"
"http://fr.dbpedia.org/resource/Výronas","http://www.w3.org/2000/01/rdf-schema#label","Vironas"
"http://fr.dbpedia.org/resource/Výronas","http://www.w3.org/2000/01/rdf-schema#comment","Výronas (en grec démotique : Βύρωνας, katharévousa : Βύρων, d’où les formes Viron et Byron), est une ville grecque de la banlieue sud-est d’Athènes qui constitue un dème. La ville doit son nom à George Gordon Byron, 6e baron Byron, le célèbre poète et écrivain anglais, qui est un héros national en Grèce."
"http://fr.dbpedia.org/resource/Výronas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vyronas"
"http://fr.dbpedia.org/resource/Výronas","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویروناس"
"http://fr.dbpedia.org/resource/Výronas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vyron"
"http://fr.dbpedia.org/resource/Výronas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/251948/"
"http://fr.dbpedia.org/resource/Výronas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Виронас"
"http://fr.dbpedia.org/resource/Výronas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βύρωνας"
"http://fr.dbpedia.org/resource/Výronas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيروناس"
"http://fr.dbpedia.org/resource/Výronas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058bgd"
"http://fr.dbpedia.org/resource/Výronas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683555"
"http://fr.dbpedia.org/resource/Výronas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Výronas"
"http://fr.dbpedia.org/resource/Výronas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Виронас"
"http://fr.dbpedia.org/resource/Výronas","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1400416"
"http://fr.dbpedia.org/resource/Výronas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vyronas"
