"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beignée","http://www.w3.org/2000/01/rdf-schema#label","Beignée"
"http://fr.dbpedia.org/resource/Beignée","http://www.w3.org/2000/01/rdf-schema#comment","Beignée est un village immédiatement voisin de Ham-sur-Heure, dans la province de Hainaut (Belgique) avec lequel il ne forme plus qu'une seule agglomération. Sis sur l'Eau d'Heure, un affluent de la Sambre, il fait partie de la nouvelle commune de Ham-sur-Heure-Nalinnes, dans la province de Hainaut, en Région wallonne de Belgique. On nomme les habitants de Beignée des Beignetïs ou Beintîs."
"http://fr.dbpedia.org/resource/Beignée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beignée"
"http://fr.dbpedia.org/resource/Beignée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2893971"
"http://fr.dbpedia.org/resource/Beignée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beignée"
"http://fr.dbpedia.org/resource/Beignée","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7248007"
"http://fr.dbpedia.org/resource/Beignée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4qpy"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageID",2687459
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageRevisionID",191059330
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nalinnes"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ham-sur-Heure"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ham-sur-Heure-Nalinnes"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procession_religieuse"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_de_Sainte-Anne"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambre"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-sur-Marchienne"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Thuin"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_nationale_belge"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_à_niveau"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_beignée.JPG"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ham-sur-Heure-Nalinnes"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Beignée"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_de_Montpellier"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_du_Bienheureux_Richard"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kermesse"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_132_(Infrabel)"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariembourg"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_d'Heure"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre_creux"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Thuin"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuin"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ham-sur-heure-nalinnes.be"
"http://fr.dbpedia.org/resource/Beignée","http://dbpedia.org/ontology/wikiPageLength",6604
"http://fr.dbpedia.org/resource/Beignée","http://www.georss.org/georss/point","50.3323345 4.3977871"
"http://fr.dbpedia.org/resource/Beignée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ham-sur-Heure-Nalinnes"
"http://fr.dbpedia.org/resource/Beignée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Thuin"
"http://fr.dbpedia.org/resource/Beignée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Beignée","http://xmlns.com/foaf/0.1/homepage","http://www.ham-sur-heure-nalinnes.be"
"http://fr.dbpedia.org/resource/Beignée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
