"subject","predicate","object"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Économie de la Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#comment","Cet article décrit l'économie de la Seine-Saint-Denis, caractérisée par son dynamisme, malgré un taux de chômage relativement élevé."
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Economy_of_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578684"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216ll49"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageID",4051906
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageRevisionID",190595998
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Pavillons-sous-Bois_-_Zone_industrielle_de_la_Poudrette_01.jpg"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubervilliers"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_de_compétitivité_en_France"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_nationale_de_Paris"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'activité"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:800px-Aeroport_de_Roissy.JPG"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_des_villes_nouvelles_françaises"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne-la-Vallée"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Moulins_de_Pantin"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_PSA_d'Aulnay-sous-Bois"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_Mercuriales"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Blanc-Mesnil"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevran"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Life"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tremblay-en-France"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Économie_et_des_Finances_(France)"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrefitte-sur-Seine"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garonor"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generali"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villepinte_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O'Parinor"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Courneuve"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Le_Bourget"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AUBERVILLIERS_-_Sté_des_Aciéries_de_Longwy.JPG"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Pleyel"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantin"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_digital"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_La_Plaine_à_Ermont_-_Eaubonne"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_du_cinéma"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bobigny_-_Chambre_de_Commerce_et_d_Industrie_01.jpg"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:4_ounces_of_marijuana.JPG"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westfield_Rosny_2"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobigny"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_données"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnolet"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Besson"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veolia"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romainville"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_intérieur_brut"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulnay-sous-Bois"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docks_de_Saint-Ouen"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Économie_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_territorial_Plaine_Commune"
