"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://www.w3.org/2000/01/rdf-schema#label","Ursulinas del Santísimo Crucificado"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://www.w3.org/2000/01/rdf-schema#label","Ursulines du saint Crucifix"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://www.w3.org/2000/01/rdf-schema#label","Suore orsoline del Santissimo Crocifisso"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://www.w3.org/2000/01/rdf-schema#comment","Les Ursulines du saint Crucifix sont une congrégation religieuse féminine enseignante et hospitalière de droit pontifical."
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21210532"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdl_prn"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suore_orsoline_del_Santissimo_Crocifisso"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ursulinas_del_Santísimo_Crucificado"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageID",14494552
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageRevisionID",188390978
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellammare_del_Golfo"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1921"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-mère"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitutions_religieuses"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_la_Passion_de_Jésus-Christ"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mazara_del_Vallo"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_séculier"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_diocésain"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_pontifical"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_enseignante_catholique"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXIII"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Sainte-Ursule"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decretum_laudis"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvres_de_miséricorde"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageExternalLink","http://orsolinecrocifisso.diocesipa.it/"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://dbpedia.org/ontology/wikiPageLength",3426
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1921"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_enseignante_catholique"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://xmlns.com/foaf/0.1/homepage","http://orsolinecrocifisso.diocesipa.it/"
"http://fr.dbpedia.org/resource/Ursulines_du_saint_Crucifix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
