"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.w3.org/2000/01/rdf-schema#label","يما قورايا"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.w3.org/2000/01/rdf-schema#label","يما قورايا"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.w3.org/2000/01/rdf-schema#label","Yemma Gouraya"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.w3.org/2000/01/rdf-schema#comment","Yemma Gouraya, ou Lalla Gouraya, est une montagne qui surplombe la ville de Béjaïa en Algérie, à 660 mètres d'altitude. Il serait également le lieu de sépulture de la sainte patronne de la ville, Yemma Gouraya, mais aucune preuve archéologique n'existe. Un fort se trouve au sommet. Il fait partie d'une zone protégée. Selon la tradition, Yemma Gouraya était la sœur de Yemma Mezghitane, sainte patronne de Jijel, de Yemma Timezrit, sainte patronne de Timezrit, et de Yemma Kouda, sainte patronne de Makouda."
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يما_قورايا"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يما_قورايا"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3572154"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b6wk5"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://dbpedia.org/ontology/wikiPageID",2292428
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://dbpedia.org/ontology/wikiPageRevisionID",186188624
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makouda"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fort_Yemma_Gouraya_(Béjaïa).jpg"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timezrit_(Béjaïa)"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jijel"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béjaïa"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabyle"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Béjaïa"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_tellien"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Gouraya"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_de_Béjaïa"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_wilayas_d'Algérie"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Algérie"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béjaïa"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalla_Mezghitane"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://dbpedia.org/ontology/wikiPageLength",3085
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.georss.org/georss/point","36.770833333333336 5.081111111111111"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.georss.org/georss/point","36.77083 5.08111"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Béjaïa"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Algérie"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://xmlns.com/foaf/0.1/name","Yemma Gouraya"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Algérie"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yemma_Gouraya?oldid=186188624&ns=0"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.7708
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.7708
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.08111
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.08111
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yemma_Gouraya.jpg"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Yemma_Gouraya_(Béjaïa).jpg"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://fr.dbpedia.org/property/géolocalisation","Algérie"
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://fr.dbpedia.org/property/latitude",36.7708
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://fr.dbpedia.org/property/longitude",5.08111
"http://fr.dbpedia.org/resource/Yemma_Gouraya","http://fr.dbpedia.org/property/légende","Vue sur Béjaïa et le mont Yemma Gouraya en arrière-plan."
