"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cinema"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41253"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/2000/01/rdf-schema#label","Denkikan"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/2000/01/rdf-schema#label","Denkikan"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/2000/01/rdf-schema#label","Denkikan"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/2000/01/rdf-schema#comment","Le Denkikan (電気館) est une ancienne salle de cinéma de Tokyo fondée en 1903, qui ferma définitivement ses portes en 1976."
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denkikan"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Denkikan"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電気館"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5257897"
"http://fr.dbpedia.org/resource/Denkikan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmf7_z"
"http://fr.dbpedia.org/resource/Denkikan","http://dbpedia.org/ontology/wikiPageID",7237165
"http://fr.dbpedia.org/resource/Denkikan","http://dbpedia.org/ontology/wikiPageRevisionID",178315356
"http://fr.dbpedia.org/resource/Denkikan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_au_cinéma"
"http://fr.dbpedia.org/resource/Denkikan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_au_Japon"
"http://fr.dbpedia.org/resource/Denkikan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_spécial_de_Tokyo"
"http://fr.dbpedia.org/resource/Denkikan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asakusa"
"http://fr.dbpedia.org/resource/Denkikan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikkatsu"
