"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1992","http://www.w3.org/2000/01/rdf-schema#label","Superbike-Weltmeisterschaft 1992"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1992","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de Superbike 1992"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1992","http://www.w3.org/2000/01/rdf-schema#label","1992年のスーパーバイク世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1992","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale Superbike 1992"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1992","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde de Superbike 1992 est la 5e édition du Championnat du monde de Superbike.La saison a débuté le 5 avril et s'est terminée le 25 octobre après 13 manches. a remporté le titre pilote grâce à ses 9 victoires et Ducati le titre constructeur."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1992","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_do_Campeonato_Mundial_de_Superbike_de_1992"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1992","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_Superbike_1992"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1992年のスーパーバイク世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1992","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1992_del_Campeonato_Mundial_de_Superbikes"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1992","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1992-es_Superbike-világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1992","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Superbike-VM_1992"
