"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xénolithe","http://www.w3.org/2000/01/rdf-schema#label","Xenòlit"
"http://fr.dbpedia.org/resource/Xénolithe","http://www.w3.org/2000/01/rdf-schema#label","Ксеноліт"
"http://fr.dbpedia.org/resource/Xénolithe","http://www.w3.org/2000/01/rdf-schema#label","Xenolito"
"http://fr.dbpedia.org/resource/Xénolithe","http://www.w3.org/2000/01/rdf-schema#label","Xénolithe"
"http://fr.dbpedia.org/resource/Xénolithe","http://www.w3.org/2000/01/rdf-schema#label","صخر دخيل"
"http://fr.dbpedia.org/resource/Xénolithe","http://www.w3.org/2000/01/rdf-schema#label","Xenolito"
"http://fr.dbpedia.org/resource/Xénolithe","http://www.w3.org/2000/01/rdf-schema#label","Xenólito"
"http://fr.dbpedia.org/resource/Xénolithe","http://www.w3.org/2000/01/rdf-schema#label","捕虏岩"
"http://fr.dbpedia.org/resource/Xénolithe","http://www.w3.org/2000/01/rdf-schema#label","Thể tù"
"http://fr.dbpedia.org/resource/Xénolithe","http://www.w3.org/2000/01/rdf-schema#label","Xenolit"
"http://fr.dbpedia.org/resource/Xénolithe","http://www.w3.org/2000/01/rdf-schema#label","Xenoliet"
"http://fr.dbpedia.org/resource/Xénolithe","http://www.w3.org/2000/01/rdf-schema#label","Ksenolit"
"http://fr.dbpedia.org/resource/Xénolithe","http://www.w3.org/2000/01/rdf-schema#label","Xenolith"
"http://fr.dbpedia.org/resource/Xénolithe","http://www.w3.org/2000/01/rdf-schema#label","Xenolite"
"http://fr.dbpedia.org/resource/Xénolithe","http://www.w3.org/2000/01/rdf-schema#comment","Un xénolithe (du grec ancien xenos et lithos, signifiant ""roche étrangère"") est une enclave d'une roche incluse dans une roche différente et dont elle n'est pas issue. Cette appellation est spécifique aux roches magmatiques (volcaniques et plutoniques). Par exemple, les basaltes qui contiennent des xénolithes de manteau fait de péridotites. Les géologues distinguent le xénolithe qui est un type de roche ne provenant pas de la roche hôte, et l'autolithe, qui est une roche emballée dans une autre mais qui a la même origine (enclaves homéogènes ou cogénétiques)."
"http://fr.dbpedia.org/resource/Xénolithe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/xenolith"
"http://fr.dbpedia.org/resource/Xénolithe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xenoliths"
"http://fr.dbpedia.org/resource/Xénolithe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0272865.xml"
"http://fr.dbpedia.org/resource/Xénolithe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2638916"
