"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isfet","http://www.w3.org/2000/01/rdf-schema#label","Isfet"
"http://fr.dbpedia.org/resource/Isfet","http://www.w3.org/2000/01/rdf-schema#label","Isfet (Egyptian mythology)"
"http://fr.dbpedia.org/resource/Isfet","http://www.w3.org/2000/01/rdf-schema#label","Isfet"
"http://fr.dbpedia.org/resource/Isfet","http://www.w3.org/2000/01/rdf-schema#label","إسفت"
"http://fr.dbpedia.org/resource/Isfet","http://www.w3.org/2000/01/rdf-schema#comment","Pour les anciens Égyptiens, l'isfet représente le désordre, le mal, le dévoiement, le chaos, l'injustice. C'est l'antithèse de Maât (l'ordre, l'équilibre du monde, l'équité, la paix). On en trouve une attestation dans le , 122-123."
"http://fr.dbpedia.org/resource/Isfet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/isfet"
"http://fr.dbpedia.org/resource/Isfet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7kq66"
"http://fr.dbpedia.org/resource/Isfet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isfet"
"http://fr.dbpedia.org/resource/Isfet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caos_(mitologia_egizia)"
"http://fr.dbpedia.org/resource/Isfet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إسفت"
"http://fr.dbpedia.org/resource/Isfet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274816"
"http://fr.dbpedia.org/resource/Isfet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isfet_(Egyptian_mythology)"
"http://fr.dbpedia.org/resource/Isfet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Isfet"
"http://fr.dbpedia.org/resource/Isfet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Isfet"
"http://fr.dbpedia.org/resource/Isfet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İsfet"
"http://fr.dbpedia.org/resource/Isfet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Исфет"
"http://fr.dbpedia.org/resource/Isfet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Isfet"
"http://fr.dbpedia.org/resource/Isfet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Isfet"
"http://fr.dbpedia.org/resource/Isfet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ισφέτ"
"http://fr.dbpedia.org/resource/Isfet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسفت"
"http://fr.dbpedia.org/resource/Isfet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isfet_(ägyptische_Mythologie)"
"http://fr.dbpedia.org/resource/Isfet","http://dbpedia.org/ontology/wikiPageID",2474314
"http://fr.dbpedia.org/resource/Isfet","http://dbpedia.org/ontology/wikiPageRevisionID",159305541
"http://fr.dbpedia.org/resource/Isfet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maât"
"http://fr.dbpedia.org/resource/Isfet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Isfet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_égyptienne"
"http://fr.dbpedia.org/resource/Isfet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Isfet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_de_l'être_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Isfet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papyrus_Berlin_3024"
"http://fr.dbpedia.org/resource/Isfet","http://dbpedia.org/ontology/wikiPageLength",1120
"http://fr.dbpedia.org/resource/Isfet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Isfet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_égyptienne"
"http://fr.dbpedia.org/resource/Isfet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiero2"
"http://fr.dbpedia.org/resource/Isfet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiero"
"http://fr.dbpedia.org/resource/Isfet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Isfet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Isfet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Isfet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Isfet?oldid=159305541&ns=0"
