"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Fontenay-le-Comte","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Fontenay-le-Comte"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Fontenay-le-Comte","http://www.w3.org/2000/01/rdf-schema#comment","L’aire urbaine de Fontenay-le-Comte est une aire urbaine française constituée autour de la commune de Fontenay-le-Comte, dans le département la Vendée, en région Pays-de-la-Loire. En 1999, ses 24 947 habitants font d’elle la 227e des 354 aires urbaines françaises."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Fontenay-le-Comte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgnnb"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Fontenay-le-Comte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828469"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Fontenay-le-Comte","http://dbpedia.org/ontology/wikiPageID",3180653
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Fontenay-le-Comte","http://dbpedia.org/ontology/wikiPageRevisionID",177804609
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Fontenay-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Fontenay-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-le-Cloucq"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Fontenay-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaines_(Vendée)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Fontenay-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Vendée"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Fontenay-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Fontenay-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsais-Sainte-Radégonde"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Fontenay-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_(France)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Fontenay-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourneau"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Fontenay-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doix"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Fontenay-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Fontenay-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doix_lès_Fontaines"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Fontenay-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longèves_(Vendée)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Fontenay-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Fraigneau"
