"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la préfecture de Hokkaidō"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8082594"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_на_Хоккайдо"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Hokkaido_prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_префектури_Хоккайдо"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_prefettura_di_Hokkaidō"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Hokkaido"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_на_Хакайда"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_prefekturze_Hokkaido"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_na_prefectura_de_Hokkaido"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Hokkaydoda_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hokkaidō_ili_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_prefektuře_Hokkaidó"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://dbpedia.org/ontology/wikiPageID",5688232
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://dbpedia.org/ontology/wikiPageRevisionID",159404711
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hokkaidō"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la préfecture de Hokkaidō"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō?oldid=159404711&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Japon_par_préfecture"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hokkaidō"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Japon_par_île"
