"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1925_au_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1925_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","1925 au Québec"
"http://fr.dbpedia.org/resource/Catégorie:1925_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1925_in_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:1925_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیوبیک_میں_1925ء"
"http://fr.dbpedia.org/resource/Catégorie:1925_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1925_in_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:1925_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کبک_در_۱۹۲۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1925_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9405198"
"http://fr.dbpedia.org/resource/Catégorie:1925_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1925_في_كيبك"
"http://fr.dbpedia.org/resource/Catégorie:1925_au_Québec","http://dbpedia.org/ontology/wikiPageID",3133201
"http://fr.dbpedia.org/resource/Catégorie:1925_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",121915676
"http://fr.dbpedia.org/resource/Catégorie:1925_au_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","1925 au Québec"
"http://fr.dbpedia.org/resource/Catégorie:1925_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_des_années_du_Québec"
"http://fr.dbpedia.org/resource/Catégorie:1925_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1925_au_Québec?oldid=121915676&ns=14"
