"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas","http://www.w3.org/2000/01/rdf-schema#label","Žalgiris Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas","http://www.w3.org/2000/01/rdf-schema#label","Žalgiris Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Žalgiris_Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594413"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas","http://dbpedia.org/ontology/wikiPageID",10247152
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas","http://dbpedia.org/ontology/wikiPageRevisionID",129112476
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas","http://dbpedia.org/ontology/wikiPageLength",225
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_clubs_sportifs"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Žalgiris_Kaunas?oldid=129112476&ns=0"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Žalgiris_Kaunas"
