"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Молодіжна збірна Білорусі з футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","白俄羅斯21歲以下國家足球隊"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Belarus U21-herrlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب بيلاروسيا تحت 21 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Białorusi U-21 w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Biélorussie espoirs de football"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Biélorussie espoirs est une sélection de joueurs de moins de 21 ans au début des deux années de compétition placée sous la responsabilité de la Fédération de Biélorussie de football. Elle a participé à l'Euro espoirs 2004 et en 2009. Les joueurs ne doivent pas être âgés de plus de 21 ans au début de la campagne de qualifications pour les championnats d'Europe de football espoirs. Des joueurs de 23 ans ayant participé aux qualifications peuvent donc participer à cette compétition."
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白俄羅斯21歲以下國家足球隊"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2073145"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hg3dr"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Belarus_21_yaş_altı_millî_futbol_takımı"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Зборная_Беларусі_па_футболе_U-21"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Белоруссии_по_футболу_(до_21_года)"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молодіжна_збірна_Білорусі_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_بيلاروسيا_تحت_21_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belarus_U21-herrlandslag_i_fotboll"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fehérorosz_U21-es_labdarúgó-válogatott"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belarus_national_under-21_football_team"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_زیر_۲۱_سال_بلاروس"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Białorusi_U-21_w_piłce_nożnej_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_Under-21_di_calcio_della_Bielorussia"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valko-Venäjän_alle_21-vuotiaiden_jalkapallomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hvideruslands_U/21-fodboldlandshold"
"http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wit-Russisch_voetbalelftal_onder_21"
