"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://www.w3.org/2000/01/rdf-schema#label","Calaburras Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://www.w3.org/2000/01/rdf-schema#label","Phare de Calaburras"
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://www.w3.org/2000/01/rdf-schema#comment","Le Phare de Calaburras est un phare situé sur Punta de Calaburras de la commune de Mijas dans la province de Malaga en Andalousie (Espagne). Il est géré par l'autorité portuaire du port de Malaga."
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/SPA198.html"
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faro_de_Calaburras"
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Calaburras"
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calaburras_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzrb74"
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маяк_Калабуррас"
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faro_de_Calaburras"
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5647786"
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://dbpedia.org/ontology/wikiPageID",10911808
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://dbpedia.org/ontology/wikiPageRevisionID",168732002
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Andalousie"
"http://fr.dbpedia.org/resource/Phare_de_Calaburras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_hydrographique_du_Royaume-Uni"
