"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unterdöbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Unterdöbling","http://www.w3.org/2000/01/rdf-schema#label","Unterdöbling"
"http://fr.dbpedia.org/resource/Unterdöbling","http://www.w3.org/2000/01/rdf-schema#label","Unterdöbling"
"http://fr.dbpedia.org/resource/Unterdöbling","http://www.w3.org/2000/01/rdf-schema#comment","Unterdöbling, située dans la banlieue de Vienne en Autriche, constituait jusqu'en 1892 une commune indépendante et fait maintenant partie de Döbling, le dix-neuvième arrondissement de la ville de Vienne."
"http://fr.dbpedia.org/resource/Unterdöbling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Unterdöbling"
"http://fr.dbpedia.org/resource/Unterdöbling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Unterdöbling"
"http://fr.dbpedia.org/resource/Unterdöbling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unterdöbling"
"http://fr.dbpedia.org/resource/Unterdöbling","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7644861-7"
"http://fr.dbpedia.org/resource/Unterdöbling","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238166032"
"http://fr.dbpedia.org/resource/Unterdöbling","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Unterdöbling"
"http://fr.dbpedia.org/resource/Unterdöbling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2497358"
"http://fr.dbpedia.org/resource/Unterdöbling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w2g80"
"http://fr.dbpedia.org/resource/Unterdöbling","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unterdöbling"
"http://fr.dbpedia.org/resource/Unterdöbling","http://dbpedia.org/ontology/wikiPageID",8268684
"http://fr.dbpedia.org/resource/Unterdöbling","http://dbpedia.org/ontology/wikiPageRevisionID",163922420
"http://fr.dbpedia.org/resource/Unterdöbling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Unterdöbling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Döbling"
"http://fr.dbpedia.org/resource/Unterdöbling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Unterdöbling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
