"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","ثقافة أفغانستان"
"http://fr.dbpedia.org/resource/Culture_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Cultura do Afeganistão"
"http://fr.dbpedia.org/resource/Culture_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Văn hóa Afghanistan"
"http://fr.dbpedia.org/resource/Culture_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Culture de l'Afghanistan"
"http://fr.dbpedia.org/resource/Culture_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Культура Афганистана"
"http://fr.dbpedia.org/resource/Culture_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Cultura de l'Afganistan"
"http://fr.dbpedia.org/resource/Culture_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite de la culture afghane."
"http://fr.dbpedia.org/resource/Culture_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culture_of_Afghanistan"
"http://fr.dbpedia.org/resource/Culture_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cultura_de_l'Afganistan"
"http://fr.dbpedia.org/resource/Culture_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/افغانستان_کی_ثقافت"
"http://fr.dbpedia.org/resource/Culture_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Culture_of_Afghanistan"
"http://fr.dbpedia.org/resource/Culture_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117fg3j"
"http://fr.dbpedia.org/resource/Culture_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆப்கானிஸ்தானின்_கலாசாரம்"
"http://fr.dbpedia.org/resource/Culture_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_Afganistán"
"http://fr.dbpedia.org/resource/Culture_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرهنگ_در_افغانستان"
"http://fr.dbpedia.org/resource/Culture_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Văn_hóa_Afghanistan"
"http://fr.dbpedia.org/resource/Culture_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kulturo_de_Afganio"
"http://fr.dbpedia.org/resource/Culture_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Культура_Афганистана"
"http://fr.dbpedia.org/resource/Culture_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2748844"
"http://fr.dbpedia.org/resource/Culture_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ავღანეთის_კულტურა"
