"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://www.w3.org/2000/01/rdf-schema#label","Rocher du Roux"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://www.w3.org/2000/01/rdf-schema#comment","Le rocher du Roux, anciennement roche de Roux, est une montagne de France située en Haute-Savoie, au-dessus du lac d'Annecy."
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106689247"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageID",14111924
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageRevisionID",183427042
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synclinal"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_Tour_du_Lac_d'Annecy"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GR_96"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_l'Aulp"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_randonnée"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Col_de_la_Forclaz_Col_de_la_Forclaz.jpg"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Annecy"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_d'escalade_en_France"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crêt"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_des_Bornes"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Forclaz_(lac_d'Annecy)"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Bornes"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urgonien"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêt"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talloires"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talloires-Montmin"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faverges"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauterivien"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmin"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tournette"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://dbpedia.org/ontology/wikiPageLength",3266
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://www.georss.org/georss/point","45.825779 6.256456"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://www.georss.org/georss/point","45.825719 6.256413"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_d'escalade_en_France"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_des_Bornes"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crêt"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://xmlns.com/foaf/0.1/name","Rocher du Roux"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rocher_du_Roux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
