"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#label","Unité urbaine en Eure-et-Loir"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Eure-et-Loir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23981362"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Eure-et-Loir","http://dbpedia.org/ontology/wikiPageID",9950637
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Eure-et-Loir","http://dbpedia.org/ontology/wikiPageRevisionID",138224839
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Eure-et-Loir","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Eure-et-Loir","http://www.w3.org/2004/02/skos/core#prefLabel","Unité urbaine en Eure-et-Loir"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Eure-et-Loir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Eure-et-Loir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Eure-et-Loir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Unité_urbaine_en_Eure-et-Loir?oldid=138224839&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Eure-et-Loir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Eure-et-Loir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Eure-et-Loir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_France_par_département"
