"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_du_roman_arabe","http://www.w3.org/2000/01/rdf-schema#label","Prix du roman arabe"
"http://fr.dbpedia.org/resource/Prix_du_roman_arabe","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix du roman arabe du Conseil des ambassadeurs arabes a été fondé en 2008. Son but est de « récompenser un ouvrage de haute valeur littéraire ainsi que consolider le dialogue interculturel entre le monde arabe et la France en mettant en avant la littérature arabe traduite ou écrite directement en français. » Placé sous l'égide du Conseil des ambassadeurs arabes en France en partenariat avec l'Institut du monde arabe, il est doté d'une somme de 15 000 euros."
"http://fr.dbpedia.org/resource/Prix_du_roman_arabe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wr9ft"
"http://fr.dbpedia.org/resource/Prix_du_roman_arabe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prix_du_roman_arabe"
"http://fr.dbpedia.org/resource/Prix_du_roman_arabe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405850"
"http://fr.dbpedia.org/resource/Prix_du_roman_arabe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרס_הרומן_הערבי"
"http://fr.dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageID",3143233
"http://fr.dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageRevisionID",179383747
"http://fr.dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_récompensant_l'auteur_d'un_roman"
"http://fr.dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahi_Binebine"
"http://fr.dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Najjar"
