"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bruyères__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bruyères__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bruyères__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bruyères__1973__1","http://dbpedia.org/ontology/functionEndYear","1979"
"http://fr.dbpedia.org/resource/Canton_de_Bruyères__1973__1","http://dbpedia.org/ontology/functionStartYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Bruyères__1973__1","http://dbpedia.org/ontology/personName","Raoul Cazenave-Neubout"
"http://fr.dbpedia.org/resource/Canton_de_Bruyères__1973__1","http://dbpedia.org/ontology/startOccupation","Adjoint au Maire deBruyères(1971-1977)"
"http://fr.dbpedia.org/resource/Canton_de_Bruyères__1973__1","http://dbpedia.org/ontology/startOccupation","Libraire"
"http://fr.dbpedia.org/resource/Canton_de_Bruyères__1973__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Bruyères"
"http://fr.dbpedia.org/resource/Canton_de_Bruyères__1973__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Bruyères__1973__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bruyères"
