"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://www.w3.org/2000/01/rdf-schema#label","Incendie de Copenhague en 1795"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://www.w3.org/2000/01/rdf-schema#label","Incêndio de Copenhague de 1795"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://www.w3.org/2000/01/rdf-schema#comment","L'incendie de Copenhague de 1795 a débuté le 5 juillet 1795, à 3 heures de l'après-midi à l'ancienne base navale située au sud-est de Kongens Nytorv, sur . L'incendie s'est déclenché dans le magasin de bois et de charbon, à l'heure où les ouvriers avaient déjà regagné leurs logements. Cela a eu pour conséquence de retarder les premières opérations d'extinction du feu."
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Great_Fire_of_Copenhagen_1795"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Köpenhamns_brand_1795"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Incendio_de_Copenhague_de_1795"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Great_Fire_of_Copenhagen_1795"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Copenhagen_Fire_of_1795"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c6g87"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Incêndio_de_Copenhague_de_1795"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Københavns_brann_i_1795"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3352530"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Københavns_brand_1795"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://dbpedia.org/ontology/wikiPageID",7409481
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://dbpedia.org/ontology/wikiPageRevisionID",180821221
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gammelholm"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Prophètes_du_fjord_de_l'Éternité"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Copenhague_(1807)"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiansborg"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_grands_incendies"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juillet_1795"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gammeltorv"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nytorv"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1728"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Københavns_brand_1795.jpg"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1795_en_Europe"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Leine"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Incendie_au_Danemark"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Copenhague"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Incendie_de_Copenhague_en_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kongens_Nytorv"
