"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2000/01/rdf-schema#label","Sima Humboldt"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2000/01/rdf-schema#label","Sima Humboldt"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2000/01/rdf-schema#label","Cueva Sima Humboldt"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2000/01/rdf-schema#comment","Le Sima Humboldt est un cénote du tepuy Sarisariñama, dans l'État de Bolívar, au Venezuela. Découvert par Harry Gibson en 1961 depuis le ciel, puis exploré en 1976, il est nommé d'après Alexander von Humboldt. Le , un autre cénote, se trouve à proximité. 
* Portail de la géologie 
* Portail du Venezuela 
* Portail de la spéléologie"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sima_Humboldt"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cueva_Sima_Humboldt"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484085"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيما_همبولت"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k5nnv"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageID",6416599
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageRevisionID",160091466
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_au_Venezuela"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Bolívar"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_von_Humboldt"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tepuy"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénote"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sima_Martel"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarisariñama"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cénote"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_de_Bolívar"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageLength",515
"http://fr.dbpedia.org/resource/Sima_Humboldt","http://www.georss.org/georss/point","4.6855 -64.2185"
