"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://www.w3.org/2000/01/rdf-schema#label","Tour d'observation du Kulm"
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://www.w3.org/2000/01/rdf-schema#label","Kulm (Saalfeld)"
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://www.w3.org/2000/01/rdf-schema#comment","La tour d’observation de Kulm est une tour d'observation en acier sur la montagne de Kulm, pres de Saalfeld en Allemagne. Elle a été construite en 1884. Une tour hertzienne plus haute est située à proximité."
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kulmturm"
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20015173"
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21075728"
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw8jj59q"
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kulmturm"
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kulm_(Saalfeld)"
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://dbpedia.org/ontology/wikiPageID",1853686
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://dbpedia.org/ontology/wikiPageRevisionID",136474912
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Thuringe"
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saalfeld"
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_d'observation"
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://dbpedia.org/ontology/wikiPageLength",406
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://www.georss.org/georss/point","50.683416666666666 11.369333333333334"
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Thuringe"
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_d'observation"
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tour_d'observation_du_Kulm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
