"subject","predicate","object"
"http://fr.dbpedia.org/resource/(32754)_1981_EK15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(32754)_1981_EK15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(32754)_1981_EK15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(32754)_1981_EK15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(32754)_1981_EK15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(32754)_1981_EK15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(32754)_1981_EK15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(32754)_1981_EK15","http://www.w3.org/2000/01/rdf-schema#label","(32754) 1981 EK15"
"http://fr.dbpedia.org/resource/(32754)_1981_EK15","http://www.w3.org/2000/01/rdf-schema#comment","(32754) 1981 EK15 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1981."
"http://fr.dbpedia.org/resource/(32754)_1981_EK15","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2032754"
"http://fr.dbpedia.org/resource/(32754)_1981_EK15","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6725138"
"http://fr.dbpedia.org/resource/(32754)_1981_EK15","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_mbhb"
"http://fr.dbpedia.org/resource/(32754)_1981_EK15","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(32754)_1981_EK15_(كويكب)"
"http://fr.dbpedia.org/resource/(32754)_1981_EK15","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(32754)_1981_EK15"
"http://fr.dbpedia.org/resource/(32754)_1981_EK15","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(32754)_1981_EK15"
"http://fr.dbpedia.org/resource/(32754)_1981_EK15","http://dbpedia.org/ontology/wikiPageID",11929332
"http://fr.dbpedia.org/resource/(32754)_1981_EK15","http://dbpedia.org/ontology/wikiPageRevisionID",151201922
"http://fr.dbpedia.org/resource/(32754)_1981_EK15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(32754)_1981_EK15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(32754)_1981_EK15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(32754)_1981_EK15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
