"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://www.w3.org/2000/01/rdf-schema#label","La Valise ou le Cercueil"
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://www.w3.org/2000/01/rdf-schema#comment","La Valise ou le Cercueil est un documentaire français de et Marie Havenel, sorti en 2011, qui évoque de manière approfondie, à l'aide d'images d'archives et de témoignages, le départ rapide et massif de 600.000 Pieds-Noirs d'Algérie peu de temps après la signature des accords d'Évian en mars 1962, du point de vue des rapatriés. Le film offre une autre lecture de l'histoire de la Guerre d'Algérie. De nombreuses interviews réalisées en Algérie, en France et à l'étranger donnent la parole aux victimes et témoins de cette période."
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/129802"
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=199347.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/32954"
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/47930"
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Valise_ou_le_Cercueil"
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213424"
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vj7d98_"
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://dbpedia.org/ontology/wikiPageID",6734355
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://dbpedia.org/ontology/wikiPageRevisionID",181447461
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_peuple_algérien"
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique"
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_guerre_d'Algérie"
"http://fr.dbpedia.org/resource/La_Valise_ou_le_Cercueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charly_Cassan"
