"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2000/01/rdf-schema#label","Юнацький чемпіонат Європи з футболу (U-19) 2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de la UEFA Sub-19 2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2000/01/rdf-schema#label","UEFA U-19欧州選手権2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de football des moins de 19 ans 2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu de Futebol Sub-19 de 2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2000/01/rdf-schema#label","بطولة أوروبا تحت 19 سنة لكرة القدم 2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2000/01/rdf-schema#comment","La phase finale du 67e Championnat d'Europe de football des moins de 19 ans se déroule en Finlande du 16 au 29 juillet 2018. Les joueurs nés après le 1er janvier 1999 peuvent participer à cette compétition."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2018_UEFA_European_Under-19_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europees_kampioenschap_voetbal_mannen_onder_19_-_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/U19-EM_i_fotball_for_menn_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U-19-Fußball-Europameisterschaft_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟุตบอลชิงแชมป์แห่งชาติยุโรป_รุ่นอายุไม่เกิน_19_ปี_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2018-as_U19-es_labdarúgó-Európa-bajnokság"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Futebol_Sub-19_de_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_футболу_2018_(юноши_до_19_лет)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أوروبا_تحت_19_سنة_لكرة_القدم_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_UEFA_European_Under-19_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UEFA_U-19欧州選手権2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/U19-Europamästerskapet_i_fotboll_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_U-19_w_Piłce_Nożnej_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012r25r9"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_europeo_di_calcio_Under-19_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юнацький_чемпіонат_Європи_з_футболу_(U-19)_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jalkapallon_alle_19-vuotiaiden_Euroopan-mestaruuskilpailut_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Europsko_prvenstvo_u_nogometu_do_19_-_Finska_2018."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kejohanan_Remaja_B-19_UEFA_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19578149"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://dbpedia.org/ontology/wikiPageID",11612842
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_19_ans_2018","http://dbpedia.org/ontology/wikiPageRevisionID",186950628
