"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2000/01/rdf-schema#label","美拉尼西亞盃"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2000/01/rdf-schema#label","Melanesien-Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2000/01/rdf-schema#label","Кубок Меланезії з футболу"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Mélanésie"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2000/01/rdf-schema#label","Melanesia Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2000/01/rdf-schema#label","Copa Melanesia"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2000/01/rdf-schema#label","Beker van Melanesië"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de Mélanésie est une compétition de football qui se dispute entre les nations de Mélanésie, au sein de la Confédération du football d'Océanie (OFC). Elle est traditionnellement organisée en même temps que la Coupe de Polynésie, afin de servir de tour préliminaire à la Coupe d'Océanie de football. La dernière édition a eu lieu en 2001, et actuellement la confédération tente de la remettre sur pied. La compétition a lieu chez une des nations participantes et prend la forme d'une poule unique où chacune des équipes rencontre tous ses adversaires une seule fois."
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melanesia_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Меланезии_по_футболу"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Melanesia"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cúp_bóng_đá_Melanesia"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/멜라네시아컵"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_della_Melanesia"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beker_van_Melanesië"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美拉尼西亞盃"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Melanesia_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g1l_f"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メラネシア・カップ"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1485584"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Melanézia-kupa"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Меланезії_з_футболу"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melanesien-Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageID",3859684
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageRevisionID",144780749
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_avril"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_octobre"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_septembre"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Océanie"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_du_football_d'Océanie"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_novembre"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wantok_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_octobre"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Polynésie"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_septembre"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_septembre"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_octobre"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_novembre"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_septembre"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football_disparue"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_septembre"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_octobre"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_octobre"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_juillet"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_avril"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_avril"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juillet"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juillet"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Vanuatu_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Coupe_de_Mélanésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
