"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/2000/01/rdf-schema#label","聖尼古拉斯修道院 (雅法)"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de San Nicolás (Jaffa)"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/2000/01/rdf-schema#label","دير القديس نقولا (يافا)"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/2000/01/rdf-schema#label","Monastère Saint-Nicolas de Jaffa"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère Saint-Nicolas est un ancien monastère médiéval, situé dans la vieille ville de Jaffa, en Israël, qui appartient toujours à l'église apostolique arménienne. Après rénovation en 2008, les locaux sont loués comme appartements et lieux commerciaux. L'Église arménienne conserve néanmoins une chapelle dans la cour intérieure surélevée. Le monastère, situé au bord de la mer, offre une vue remarquable. On aperçoit aussi au loin les gratte-ciel de Tel-Aviv."
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Nicolas_Monastery_in_Jaffa"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սուրբ_Նիկողայոս_վանք_(Յաֆֆա)"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנזר_ניקולאס_הקדוש"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2920354"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Nicholas_Monastery,_Jaffa"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Nicolas_Monastery_in_Jaffa"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖尼古拉斯修道院_(雅法)"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_San_Nicolás_(Jaffa)"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w2mvw"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دير_القديس_نقولا_(يافا)"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Սուրբ_Նիկողայոս_վանք"
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://dbpedia.org/ontology/wikiPageID",5268669
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://dbpedia.org/ontology/wikiPageRevisionID",152471131
"http://fr.dbpedia.org/resource/Monastère_Saint-Nicolas_de_Jaffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
