"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Borough_dans_le_comté_de_Franklin_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Borough_dans_le_comté_de_Franklin_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Borough dans le comté de Franklin (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Catégorie:Borough_dans_le_comté_de_Franklin_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boroughs_in_Franklin_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Borough_dans_le_comté_de_Franklin_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8307349"
"http://fr.dbpedia.org/resource/Catégorie:Borough_dans_le_comté_de_Franklin_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Boroughs_in_Franklin_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Borough_dans_le_comté_de_Franklin_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageID",13288144
"http://fr.dbpedia.org/resource/Catégorie:Borough_dans_le_comté_de_Franklin_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageRevisionID",185240882
"http://fr.dbpedia.org/resource/Catégorie:Borough_dans_le_comté_de_Franklin_(Pennsylvanie)","http://www.w3.org/2004/02/skos/core#prefLabel","Borough dans le comté de Franklin (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Catégorie:Borough_dans_le_comté_de_Franklin_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pennsylvanie"
"http://fr.dbpedia.org/resource/Catégorie:Borough_dans_le_comté_de_Franklin_(Pennsylvanie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Borough_dans_le_comté_de_Franklin_(Pennsylvanie)?oldid=185240882&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Borough_dans_le_comté_de_Franklin_(Pennsylvanie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Borough_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Catégorie:Borough_dans_le_comté_de_Franklin_(Pennsylvanie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Franklin_(Pennsylvanie)"
