"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://www.w3.org/2000/01/rdf-schema#label","Centre sportif Léonard-Grondin"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://www.w3.org/2000/01/rdf-schema#label","Centre sportif Léonard-Grondin"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre sportif Léonard-Grondin est un centre sportif situé à Granby, en Montérégie. Il comporte trois glaces et dispose de 3 000 places au total. Aujourd'hui, l'amphithéâtre accueille du hockey de la Ligue de hockey junior AAA du Québec (LHJAAAQ). Durant l'hiver, le hockey junior y œuvre, le hockey mineur aussi, ainsi que le patinage artistique. Durant l'été, le centre sportif est disponible pour les spectacles et expositions."
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=306704"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centre_sportif_Léonard-Grondin"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centre_sportif_Léonard-Grondin"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Centre_sportif_Léonard-Grondin"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946063"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082vx1"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageID",2720741
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageRevisionID",190150863
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aréna_de_la_LHJAAAQ"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Desjardins"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Côté_(hockey_sur_glace,_1973)"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Quintal"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Richer_(hockey_sur_glace,_07-06-1966)"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Boucher_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Roy_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_AAA_du_Québec"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_majeur_du_Québec"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_au_Québec"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éperviers_de_Sorel"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bureau_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_aréna_de_la_LHJMQ"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_aréna_de_la_LNAH"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Centre_sportif_Léonard-Grondin_-_trois_sculptures.jpg"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1968"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Granby_(Québec)"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_canadien"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédateurs_de_Granby"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédateurs_de_Granby_(LHSPQ)"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montérégie"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granby_(Québec)"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Turgeon_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville.granby.qc.ca/fr/citoyen/nav/sportloisir/sports_activites/cs_leonard-grondin.html"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://dbpedia.org/ontology/wikiPageLength",9000
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://www.georss.org/georss/point","45.405 -72.7497"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://www.georss.org/georss/point","45.40513 -72.749657"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1968"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aréna_de_la_LHJAAAQ"
"http://fr.dbpedia.org/resource/Centre_sportif_Léonard-Grondin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_au_Québec"
