"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2002_de_Super_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saison_2002_de_Super_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_2002_de_Super_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_2002_de_Super_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saison_2002_de_Super_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2002_de_Super_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saison_2002_de_Super_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saison_2002_de_Super_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saison_2002_de_Super_12","http://www.w3.org/2000/01/rdf-schema#label","Saison 2002 von Super 12"
"http://fr.dbpedia.org/resource/Saison_2002_de_Super_12","http://www.w3.org/2000/01/rdf-schema#label","Saison 2002 de Super 12"
"http://fr.dbpedia.org/resource/Saison_2002_de_Super_12","http://www.w3.org/2000/01/rdf-schema#label","2002 Super 12-seisoen"
"http://fr.dbpedia.org/resource/Saison_2002_de_Super_12","http://www.w3.org/2000/01/rdf-schema#label","Súper Rugby 2002"
"http://fr.dbpedia.org/resource/Saison_2002_de_Super_12","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2002 de Super 12 est la septième édition de la compétition. Elle est disputée par douze franchises d'Australie, d'Afrique du Sud et de Nouvelle-Zélande. La compétition débute le 22 février 2002 et se termine le 25 mai 2002 par une finale disputée à Christchurch. Elle est remportée par les Crusaders à l'issue de la finale remportée contre les Brumbies sur le score de 31 à 13."
"http://fr.dbpedia.org/resource/Saison_2002_de_Super_12","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Супер_рагби_2002."
