"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Pays d'Opale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des Pays d'Opale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes Pays d’Opale (CCPO) est une structure intercommunale française, située dans le département du Pas-de-Calais et la région Hauts-de-France."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200072478"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200072478"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Pays_d’Opale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30739632"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lgb5y"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6989246"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communauté_de_communes_des_Pays_d'Opale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://dbpedia.org/ontology/wikiPageID",10836275
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://dbpedia.org/ontology/wikiPageRevisionID",188611886
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_milieux_aquatiques_et_prévention_des_inondations"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Calais_Terres_et_Mers"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population_en_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardres"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_sociale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_climat-air-énergie_territorial"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Attaques"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_sud-ouest_du_Calaisis"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guînes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_départementale_de_coopération_intercommunale"
