"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1990","http://www.w3.org/2000/01/rdf-schema#label","Roman se déroulant dans les années 1990"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9408772"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1990년대를_배경으로_한_소설"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Novels_set_in_the_1990s"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1990-talet_i_skönlitteratur"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_تقع_أحداثها_في_عقد_1990"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1990"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_واقع‌شده_در_دهه_۱۹۹۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1990","http://dbpedia.org/ontology/wikiPageID",7955395
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1990","http://dbpedia.org/ontology/wikiPageRevisionID",112914631
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Roman se déroulant dans les années 1990"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_se_déroulant_dans_les_années_1990?oldid=112914631&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1990","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1990","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Années_1990"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1990","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_par_époque_du_récit_par_décennie"
