"subject","predicate","object"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/2000/01/rdf-schema#label","Direct 8"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/2000/01/rdf-schema#label","Direct 8"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/2000/01/rdf-schema#comment","Direct 8 est une chaîne de télévision généraliste nationale française commerciale privée créée le 24 juillet 2001, puis lancée officiellement le 31 mars 2005 sur TNT par le groupe Bolloré. Elle a été rachetée par le groupe Canal+ qui l'a baptisée D8 puis C8. Direct 8 a cessé d'émettre le 7 octobre 2012 à 20h35. La chaîne Direct 8 est disponible sur la TNT, le câble, le satellite, la télévision par xDSL, sur Internet via son site web et sur le réseau 3G mobile."
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Direct_8"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Direct_8"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1227442"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Direct_8"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Direct_8"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05nzg2"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Direct_8"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Direct_8"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Direct_8"
"http://fr.dbpedia.org/resource/Direct_8","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Direct_8"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageID",103099
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageRevisionID",191009189
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Hammouchi"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_super_croisière"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_sorcière_bien-aimée"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bolloré"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Menant"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_Wade"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talk-show"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Liechty"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24h_Buzz"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naxoo"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_en_France"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_sans_enjeu"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_de_Laboulaye"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurie_Cholewa"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Roussin"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiamétrie"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Morandini"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UPC_Suisse"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Artufel"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SDTV"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Delpérier"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïm_Korsia"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Risoli"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studiocanal"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_du_groupe_Canal+"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Vincent"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_People"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3G"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaccess"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lagache"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Bolloré"
"http://fr.dbpedia.org/resource/Direct_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediaserv"
