"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gorkamorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Gorkamorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Gorkamorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gorkamorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Gorkamorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Gorkamorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Gorkamorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Gorkamorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Gorkamorka","http://www.w3.org/2000/01/rdf-schema#label","Gorkamorka"
"http://fr.dbpedia.org/resource/Gorkamorka","http://www.w3.org/2000/01/rdf-schema#label","Gorkamorka"
"http://fr.dbpedia.org/resource/Gorkamorka","http://www.w3.org/2000/01/rdf-schema#label","Gorkamorka"
"http://fr.dbpedia.org/resource/Gorkamorka","http://www.w3.org/2000/01/rdf-schema#comment","Gorkamorka est un jeu de figurines tiré de l'univers de fiction Warhammer 40,000, créé par Games Workshop. Il n'est plus distribué."
"http://fr.dbpedia.org/resource/Gorkamorka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/5255/"
"http://fr.dbpedia.org/resource/Gorkamorka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1420716"
"http://fr.dbpedia.org/resource/Gorkamorka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gorkamorka"
"http://fr.dbpedia.org/resource/Gorkamorka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0494_n"
"http://fr.dbpedia.org/resource/Gorkamorka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gorkamorka"
"http://fr.dbpedia.org/resource/Gorkamorka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gorkamorka"
"http://fr.dbpedia.org/resource/Gorkamorka","http://dbpedia.org/ontology/wikiPageID",1289065
"http://fr.dbpedia.org/resource/Gorkamorka","http://dbpedia.org/ontology/wikiPageRevisionID",152240647
"http://fr.dbpedia.org/resource/Gorkamorka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_figurines"
"http://fr.dbpedia.org/resource/Gorkamorka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Necromunda"
"http://fr.dbpedia.org/resource/Gorkamorka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société_Warhammer_40,000"
"http://fr.dbpedia.org/resource/Gorkamorka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Games_Workshop"
"http://fr.dbpedia.org/resource/Gorkamorka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warhammer_40,000"
"http://fr.dbpedia.org/resource/Gorkamorka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_figurines"
"http://fr.dbpedia.org/resource/Gorkamorka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orks"
"http://fr.dbpedia.org/resource/Gorkamorka","http://dbpedia.org/ontology/wikiPageLength",4484
"http://fr.dbpedia.org/resource/Gorkamorka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_figurines"
"http://fr.dbpedia.org/resource/Gorkamorka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société_Warhammer_40,000"
"http://fr.dbpedia.org/resource/Gorkamorka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gorkamorka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gorkamorka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gorkamorka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gorkamorka?oldid=152240647&ns=0"
"http://fr.dbpedia.org/resource/Gorkamorka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gorkamorka"
"http://fr.dbpedia.org/resource/Gorkamorka","http://dbpedia.org/ontology/abstract","Gorkamorka est un jeu de figurines tiré de l'univers de fiction Warhammer 40,000, créé par Games Workshop. Il n'est plus distribué."
