"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cobe","http://www.w3.org/2000/01/rdf-schema#label","Cobe"
"http://fr.dbpedia.org/resource/Cobe","http://www.w3.org/2000/01/rdf-schema#label","Cobe"
"http://fr.dbpedia.org/resource/Cobe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cobe"
"http://fr.dbpedia.org/resource/Cobe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981145"
"http://fr.dbpedia.org/resource/Cobe","http://dbpedia.org/ontology/wikiPageID",290732
"http://fr.dbpedia.org/resource/Cobe","http://dbpedia.org/ontology/wikiPageRevisionID",191444713
"http://fr.dbpedia.org/resource/Cobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reduncinae"
"http://fr.dbpedia.org/resource/Cobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ruminant_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Cobe","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Reduncinae"
"http://fr.dbpedia.org/resource/Cobe","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Cobe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ruminant_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Cobe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cobe?oldid=191444713&ns=0"
"http://fr.dbpedia.org/resource/Cobe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cobe"
