"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chromosome_8_humain","http://www.w3.org/2000/01/rdf-schema#label","Cromosoma 8 (humano)"
"http://fr.dbpedia.org/resource/Chromosome_8_humain","http://www.w3.org/2000/01/rdf-schema#label","Chromosom 8"
"http://fr.dbpedia.org/resource/Chromosome_8_humain","http://www.w3.org/2000/01/rdf-schema#label","Хромосома 8 (людина)"
"http://fr.dbpedia.org/resource/Chromosome_8_humain","http://www.w3.org/2000/01/rdf-schema#label","Cromosoma 8"
"http://fr.dbpedia.org/resource/Chromosome_8_humain","http://www.w3.org/2000/01/rdf-schema#label","Chromosom 8 (Mensch)"
"http://fr.dbpedia.org/resource/Chromosome_8_humain","http://www.w3.org/2000/01/rdf-schema#label","Chromosoom 8"
"http://fr.dbpedia.org/resource/Chromosome_8_humain","http://www.w3.org/2000/01/rdf-schema#label","صبغي 8"
"http://fr.dbpedia.org/resource/Chromosome_8_humain","http://www.w3.org/2000/01/rdf-schema#label","Chromosome 8 humain"
"http://fr.dbpedia.org/resource/Chromosome_8_humain","http://www.w3.org/2000/01/rdf-schema#comment","Le chromosome 8 est un des 23 chromosomes humains. C'est l'un des 22 autosomes."
"http://fr.dbpedia.org/resource/Chromosome_8_humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/NC_000008.11"
"http://fr.dbpedia.org/resource/Chromosome_8_humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Human_chromosome_8"
"http://fr.dbpedia.org/resource/Chromosome_8_humain","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kromosomang_8_(tao)"
"http://fr.dbpedia.org/resource/Chromosome_8_humain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کروموزوم_۸_(انسان)"
"http://fr.dbpedia.org/resource/Chromosome_8_humain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chromosom_8_(Mensch)"
"http://fr.dbpedia.org/resource/Chromosome_8_humain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099psh"
"http://fr.dbpedia.org/resource/Chromosome_8_humain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cromozomul_uman_8"
"http://fr.dbpedia.org/resource/Chromosome_8_humain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/8-я_хромосома_человека"
"http://fr.dbpedia.org/resource/Chromosome_8_humain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cromosoma_8"
"http://fr.dbpedia.org/resource/Chromosome_8_humain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صبغي_8"
"http://fr.dbpedia.org/resource/Chromosome_8_humain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q572848"
"http://fr.dbpedia.org/resource/Chromosome_8_humain","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kromosom_8_(čovjek)"
