"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Los Banhs de Balaruc"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","巴拉吕克莱班"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Balaruc-les-Bains"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Balaruc-les-Bains"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Balaruc-les-Bains"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Balaruc-les-Bains"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Balaruc-les-Bains"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Los Banhs de Balaruc"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Balaruc-les-Bains"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","Balaruc-les-Bains [ba.la.ʁyk le bɛ̃] est une commune française située dans le département de l'Hérault en région Occitanie. Depuis le 1er janvier 2017, elle fait également partie de la communauté d'agglomération Sète Agglopôle Méditerranée. Ses habitants sont appelés les Balarucois et Balarucoises."
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213400237"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-34023"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balaruc-les-Bains"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Balaruc-les-Bains"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/148007"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balaruc-les-Bains"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Balaruc-les-Bains"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴拉吕克莱班"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/15762"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Balaruc-les-Bains"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баларюк-ле-Бен"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بالاروك_لى_باين"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بالاروك_لي_باين"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87812008"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Balaruc-les-Bains"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Balaruc-les-Bains"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Баларик_ле_Бен"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3035268/"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235213519"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Balaruc-les-Bains"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gr63_"
"http://fr.dbpedia.org/resource/Balaruc-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Los_Banhs_de_Balaruc"
