"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rendement","http://www.w3.org/2000/01/rdf-schema#label","Opbrengst (financieel)"
"http://fr.dbpedia.org/resource/Rendement","http://www.w3.org/2000/01/rdf-schema#label","Rendement"
"http://fr.dbpedia.org/resource/Rendement","http://www.w3.org/2000/01/rdf-schema#label","Rendite"
"http://fr.dbpedia.org/resource/Rendement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrthEe9BJru6v/"
"http://fr.dbpedia.org/resource/Rendement","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/64644743"
"http://fr.dbpedia.org/resource/Rendement","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازده_(دانش_مالی)"
"http://fr.dbpedia.org/resource/Rendement","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4049459-7"
"http://fr.dbpedia.org/resource/Rendement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yield_(finance)"
"http://fr.dbpedia.org/resource/Rendement","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Opbringst"
"http://fr.dbpedia.org/resource/Rendement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rendite"
"http://fr.dbpedia.org/resource/Rendement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2383321"
"http://fr.dbpedia.org/resource/Rendement","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Opbrengst_(financieel)"
"http://fr.dbpedia.org/resource/Rendement","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Imbal_hasil"
"http://fr.dbpedia.org/resource/Rendement","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Yield"
"http://fr.dbpedia.org/resource/Rendement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02chv5"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageID",5198077
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageRevisionID",188748672
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_de_réaction"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_calorifique"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efficacité_énergétique_(thermodynamique)"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéfice_par_action"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Excel"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mole_(unité)"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microéconomie"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagramme_de_Gabrielli_–_von_Kármán"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrotechnique"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendement_d'une_cellule_photovoltaïque"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_solaire"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_(finance)"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Office"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_(physique)"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéfice"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bail_de_rendement"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendement_viticole"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_du_travail"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendements_d'échelle"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_(mathématiques)"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Price-earnings_ratio"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendement_(physique)"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_(économie)"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendement_d'un_moteur_à_explosion"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisin"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendement_agricole"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendement_chimique"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_travail"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_actuariel"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_renouvelable"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendements_factoriels"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_électrique"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_sur_investissement"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_électromagnétique"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_(finance)"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actualisation"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_chimique"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placement"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_microbienne"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flux_financier"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détour_de_production"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_rentabilité_interne"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Productivité"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissement"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réactif_limitant"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_photovoltaïque"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efficience"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(science)"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_(finance)"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentabilité"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rendement_d'un_moteur_à_explosion"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rendement_agricole"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rendement_chimique"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rendement_(physique)"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rendement_viticole"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rendement_d'une_cellule_photovoltaïque"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bail_de_rendement"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rendements_factoriels"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rendements_d'échelle"
"http://fr.dbpedia.org/resource/Rendement","http://dbpedia.org/ontology/wikiPageLength",5951
"http://fr.dbpedia.org/resource/Rendement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Rendement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Rendement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Rendement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Rendement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rendement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rendement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rendement?oldid=188748672&ns=0"
"http://fr.dbpedia.org/resource/Rendement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rendement"
