"subject","predicate","object"
"http://fr.dbpedia.org/resource/Warrant","http://www.w3.org/2000/01/rdf-schema#label","Warrant"
"http://fr.dbpedia.org/resource/Warrant","http://www.w3.org/2000/01/rdf-schema#label","Warrant"
"http://fr.dbpedia.org/resource/Warrant","http://www.w3.org/2000/01/rdf-schema#label","Warrant"
"http://fr.dbpedia.org/resource/Warrant","http://www.w3.org/2000/01/rdf-schema#label","Warrant"
"http://fr.dbpedia.org/resource/Warrant","http://www.w3.org/2000/01/rdf-schema#label","Warrant"
"http://fr.dbpedia.org/resource/Warrant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Warrant"
"http://fr.dbpedia.org/resource/Warrant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォラント"
"http://fr.dbpedia.org/resource/Warrant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warrant"
"http://fr.dbpedia.org/resource/Warrant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Warrant"
"http://fr.dbpedia.org/resource/Warrant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q452800"
"http://fr.dbpedia.org/resource/Warrant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Warrant_(значения)"
"http://fr.dbpedia.org/resource/Warrant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warrant"
"http://fr.dbpedia.org/resource/Warrant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Warrant_(disambigua)"
"http://fr.dbpedia.org/resource/Warrant","http://dbpedia.org/ontology/wikiPageID",7203968
"http://fr.dbpedia.org/resource/Warrant","http://dbpedia.org/ontology/wikiPageRevisionID",97792154
"http://fr.dbpedia.org/resource/Warrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warrant_(groupe)"
"http://fr.dbpedia.org/resource/Warrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warrant_(droit)"
"http://fr.dbpedia.org/resource/Warrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sûreté"
"http://fr.dbpedia.org/resource/Warrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_de_bourse"
"http://fr.dbpedia.org/resource/Warrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warrant_(finance)"
"http://fr.dbpedia.org/resource/Warrant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Warrant_(finance)"
"http://fr.dbpedia.org/resource/Warrant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Warrant_(groupe)"
"http://fr.dbpedia.org/resource/Warrant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Warrant_(droit)"
"http://fr.dbpedia.org/resource/Warrant","http://dbpedia.org/ontology/wikiPageLength",279
"http://fr.dbpedia.org/resource/Warrant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Warrant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Warrant?oldid=97792154&ns=0"
"http://fr.dbpedia.org/resource/Warrant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Warrant"
