"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2000/01/rdf-schema#label","Rắn hổ mang phun nọc Java"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2000/01/rdf-schema#label","كوبرا اندونيسيه"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2000/01/rdf-schema#label","Javan spitting cobra"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2000/01/rdf-schema#label","Naja sputatrix"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2000/01/rdf-schema#label","Naja sputatrix"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2000/01/rdf-schema#label","Кобра плююча індонезійська"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2000/01/rdf-schema#label","Плюющая индийская кобра"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2000/01/rdf-schema#label","Naja sputatrix"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2000/01/rdf-schema#label","Naja sputatrix"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2000/01/rdf-schema#comment","Naja sputatrix est une espèce de serpents de la famille des Elapidae."
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Naja_sputatrix"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1055802"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Naja_sputatrix"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/10451/legal"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=700641"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naja_sputatrix"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id58764"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/30482"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2470370"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/192197/0"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوبرا_اندونيسيه"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جاوی_تھکنا_کوبرا"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naja_sputatrix"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ular_Tedung_Senduk_Abu"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kobra_jávská"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr8s8k"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ular-sendok_jawa"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плюющая_индийская_кобра"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Kéyah_Dah_Ndaaʼeełí_Łánídę́ę́ʼ_tłʼiish_bikʼos_nteelígíí"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rắn_hổ_mang_phun_nọc_Java"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Naja_sputatrix"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Naja_sputatrix"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Naja_sputatrix"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Maláj_köpködőkobra"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Javan_spitting_cobra"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوبرا_إندونيسية"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Южноиндонезийска_плюеща_кобра"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Naja_sputatrix"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南洋眼镜蛇"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוברה_יורקת_אינדונזית"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/33626"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кобра_плююча_індонезійська"
"http://fr.dbpedia.org/resource/Naja_sputatrix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2703580"
