"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/2000/01/rdf-schema#label","Staatsmeisterschaft von Acre"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/2000/01/rdf-schema#label","カンピオナート・アクレアーノ"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat de l'Acre de football"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/2000/01/rdf-schema#label","Campionato Acriano"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Acreano"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de l'Acre (en portugais : Campeonato Acriano) est une compétition brésilienne de football se tenant dans l'État de l'Acre et organisée par la fédération de l'Acre de football. C'est l'un des championnats des États brésiliens les plus récents, le football professionnel a seulement été adopté en 1989."
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xq6t"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_acreano"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Campeonato_Acriano"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Campeonato_Acreano"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Staatsmeisterschaft_von_Acre"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2171693"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンピオナート・アクレアーノ"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Acreano"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Acriano_(Acre_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Campeonato_Acreano"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campeonato_Acreano"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_Acriano"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Acriano_de_Futebol"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://dbpedia.org/ontology/wikiPageID",951995
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",186497032
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andirá_Esporte_Clube"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Branco_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_l'Acre_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_football"
