"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laminaire_sucrée","http://www.w3.org/2000/01/rdf-schema#label","Laminaire sucrée"
"http://fr.dbpedia.org/resource/Laminaire_sucrée","http://dbpedia.org/ontology/wikiPageID",6740720
"http://fr.dbpedia.org/resource/Laminaire_sucrée","http://dbpedia.org/ontology/wikiPageRevisionID",156148706
"http://fr.dbpedia.org/resource/Laminaire_sucrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saccharina_latissima"
"http://fr.dbpedia.org/resource/Laminaire_sucrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_brunes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Laminaire_sucrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laminariaceae"
"http://fr.dbpedia.org/resource/Laminaire_sucrée","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saccharina_latissima"
"http://fr.dbpedia.org/resource/Laminaire_sucrée","http://dbpedia.org/ontology/wikiPageLength",158
"http://fr.dbpedia.org/resource/Laminaire_sucrée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laminariaceae"
"http://fr.dbpedia.org/resource/Laminaire_sucrée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_brunes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Laminaire_sucrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laminaire_sucrée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laminaire_sucrée?oldid=156148706&ns=0"
"http://fr.dbpedia.org/resource/Laminaire_sucrée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laminaire_sucrée"
