"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Étienne-de-Vicq____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Étienne-de-Vicq____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Étienne-de-Vicq____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Étienne-de-Vicq____1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Saint-Étienne-de-Vicq____1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Saint-Étienne-de-Vicq____1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Saint-Étienne-de-Vicq____1","http://dbpedia.org/ontology/personName","Jean-Claude Pothier"
"http://fr.dbpedia.org/resource/Saint-Étienne-de-Vicq____1","http://dbpedia.org/ontology/personName","Pierre Gardette"
"http://fr.dbpedia.org/resource/Saint-Étienne-de-Vicq____1","http://dbpedia.org/ontology/startOccupation","Agriculteur retraité"
"http://fr.dbpedia.org/resource/Saint-Étienne-de-Vicq____1","http://dbpedia.org/ontology/startOccupation","(Réélu en 2014 et en 2020)"
"http://fr.dbpedia.org/resource/Saint-Étienne-de-Vicq____1","http://dbpedia.org/ontology/updated",2020-07-08
"http://fr.dbpedia.org/resource/Saint-Étienne-de-Vicq____1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Étienne-de-Vicq"
"http://fr.dbpedia.org/resource/Saint-Étienne-de-Vicq____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
