"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2000/01/rdf-schema#label","Les Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2000/01/rdf-schema#label","Les Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2000/01/rdf-schema#label","Les Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2000/01/rdf-schema#label","Les Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2000/01/rdf-schema#label","Les Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2000/01/rdf-schema#label","Les Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2000/01/rdf-schema#label","Les Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2000/01/rdf-schema#label","Les Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2000/01/rdf-schema#comment","Les Perques est une ancienne commune française, située dans le département de la Manche en région Normandie, devenue le 1er janvier 2016 une commune déléguée au sein de la commune nouvelle de Bricquebec-en-Cotentin. Elle est peuplée de 206 habitants."
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50396"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215003963"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/215003963"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1062324"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Перк"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-ПегӀк"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ле-Перк"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15262370x#about"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Перк"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6456157/"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱佩尔克"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Les_Perques"
"http://fr.dbpedia.org/resource/Les_Perques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nxb55"
"http://fr.dbpedia.org/resource/Les_Perques","http://dbpedia.org/ontology/wikiPageID",18190
"http://fr.dbpedia.org/resource/Les_Perques","http://dbpedia.org/ontology/wikiPageRevisionID",184464087
"http://fr.dbpedia.org/resource/Les_Perques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:pertica"
"http://fr.dbpedia.org/resource/Les_Perques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage"
"http://fr.dbpedia.org/resource/Les_Perques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Manche"
"http://fr.dbpedia.org/resource/Les_Perques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Cherbourg"
"http://fr.dbpedia.org/resource/Les_Perques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Les_Perques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Les_Perques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bricquebec-en-Cotentin"
"http://fr.dbpedia.org/resource/Les_Perques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricquebec"
"http://fr.dbpedia.org/resource/Les_Perques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricquebec-en-Cotentin"
"http://fr.dbpedia.org/resource/Les_Perques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Les_Perques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Les_Perques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pieux"
"http://fr.dbpedia.org/resource/Les_Perques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Les_Perques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Les_Perques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Les_Perques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scye_(rivière)"
