"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://www.w3.org/2000/01/rdf-schema#label","Patrick Naughton"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Naughton (né en 1965) est un informaticien de nationalité américaine. Il est notamment l'un des créateurs du langage Java."
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Patrick_Naughton"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369731"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06s7qm"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاتریک_ناتون"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrick_Naughton"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/64/5929"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patrick_Naughton"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://dbpedia.org/ontology/wikiPageID",578054
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://dbpedia.org/ontology/wikiPageRevisionID",190016895
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_relative_à_la_pédophilie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_Network"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_Window_System"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Schildt"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_en_informatique"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infoseek"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_langages_de_programmation"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(langage)"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Internet_Group"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://dbpedia.org/ontology/wikiPageLength",1712
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_en_informatique"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_relative_à_la_pédophilie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_langages_de_programmation"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Patrick_Naughton?oldid=190016895&ns=0"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Patrick_Naughton"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://dbpedia.org/ontology/abstract","Patrick Naughton (né en 1965) est un informaticien de nationalité américaine. Il est notamment l'un des créateurs du langage Java."
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Patrick_Naughton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Informaticien"
