"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2000/01/rdf-schema#label","Claudio Bunster"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2000/01/rdf-schema#label","Claudio Bunster"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2000/01/rdf-schema#label","Claudio Bunster"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2000/01/rdf-schema#comment","Cet article utilise les coutumes de dénomination espagnoles : le premier nom de famille paternel est Bunster et le deuxième nom de famille maternel est Weitzman. Claudio Bunster Claudio Bunster Weitzman né le 15 avril 1947 à Santiago (Chili), est un physicien théoricien chilien . Jusqu'en 2005, il porta le nom de Claudio Teitelboim Weitzman."
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Claudio_Teitelboim"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=47542"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claudio_Bunster"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:teitelboim.claudio"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0855_8525"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032575807/id"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22217883"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Claudio_Bunster"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80124069"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030bkg"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90638421"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claudio_Bunster"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q440387"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070510334"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claudio_Bunster"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claudio_Bunster"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140113762"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Claudio_Bunster"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/61317"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12357949h#about"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageID",13666548
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageRevisionID",179021646
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_du_Chili"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Chili"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdivia"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1947"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_for_Advanced_Study"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Chili"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituto_Nacional_General_José_Miguel_Carrera"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40e_parallèle_sud"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_théoricien"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Frei_Ruiz-Tagle"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:National_Academy_of_Sciences,_Washington,_D.C_LCCN2011633817.tif"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twas.org/"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princeton.edu/physics/people/display_person.xml%3Fnetid=ccallan&display=faculty"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/wikiPageLength",4302
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1947"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_théoricien"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Chili"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claudio_Bunster?oldid=179021646&ns=0"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claudio_Bunster"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/abstract","Cet article utilise les coutumes de dénomination espagnoles : le premier nom de famille paternel est Bunster et le deuxième nom de famille maternel est Weitzman. Claudio Bunster Claudio Bunster Weitzman né le 15 avril 1947 à Santiago (Chili), est un physicien théoricien chilien . Jusqu'en 2005, il porta le nom de Claudio Teitelboim Weitzman."
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bourse_Guggenheim"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5975076"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Chili"
