"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerard_Pique","http://www.w3.org/2000/01/rdf-schema#label","Gerard Pique"
"http://fr.dbpedia.org/resource/Gerard_Pique","http://dbpedia.org/ontology/wikiPageID",2563903
"http://fr.dbpedia.org/resource/Gerard_Pique","http://dbpedia.org/ontology/wikiPageRevisionID",142763084
"http://fr.dbpedia.org/resource/Gerard_Pique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Gerard_Pique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Piqué"
"http://fr.dbpedia.org/resource/Gerard_Pique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gerard_Piqué"
"http://fr.dbpedia.org/resource/Gerard_Pique","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Gerard_Pique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Gerard_Pique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gerard_Pique?oldid=142763084&ns=0"
"http://fr.dbpedia.org/resource/Gerard_Pique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gerard_Pique"
