"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angaria","http://www.w3.org/2000/01/rdf-schema#label","Angaria"
"http://fr.dbpedia.org/resource/Angaria","http://www.w3.org/2000/01/rdf-schema#label","Ангария"
"http://fr.dbpedia.org/resource/Angaria","http://www.w3.org/2000/01/rdf-schema#label","Angaria"
"http://fr.dbpedia.org/resource/Angaria","http://www.w3.org/2000/01/rdf-schema#label","Angària"
"http://fr.dbpedia.org/resource/Angaria","http://www.w3.org/2000/01/rdf-schema#comment","« Angaria» ou « angheria»est la dénomination d'une corvée, d'un service forcé, imposé par l'autorité publique à l'origine pour l'entretien et la réparation des routes, puis par extension la fourniture de navires, provisions, d'hommes ou d'autres moyens de transport). Dans un sens métaphorique plus général, cela signifie imposition, corvée."
"http://fr.dbpedia.org/resource/Angaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/angaria"
"http://fr.dbpedia.org/resource/Angaria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angaria_(Roman_law)"
"http://fr.dbpedia.org/resource/Angaria","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Angaria"
"http://fr.dbpedia.org/resource/Angaria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angaria"
"http://fr.dbpedia.org/resource/Angaria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ангария"
"http://fr.dbpedia.org/resource/Angaria","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angaria_(hukum_Romawi)"
"http://fr.dbpedia.org/resource/Angaria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ангарія"
"http://fr.dbpedia.org/resource/Angaria","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ангария"
"http://fr.dbpedia.org/resource/Angaria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Angaria"
"http://fr.dbpedia.org/resource/Angaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2669666"
"http://fr.dbpedia.org/resource/Angaria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0465x1"
