"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_suisse","http://www.w3.org/2000/01/rdf-schema#label","Cyclo-crossman suisse"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_ciclocrós_de_Suiza"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ciclocrossisti_svizzeri"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_suisse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švýcarští_cyklokrosaři"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwitsers_veldrijder"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_suisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwajcarscy_kolarze_przełajowi"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9108349"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_suisse","http://dbpedia.org/ontology/wikiPageID",7752180
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",101138638
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Cyclo-crossman suisse"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cyclo-crossman_suisse?oldid=101138638&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_suisse"
