"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/2000/01/rdf-schema#label","Gaston Salvayre"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/2000/01/rdf-schema#label","Gaston Salvayre"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/2000/01/rdf-schema#label","Сальвер, Гастон"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/2000/01/rdf-schema#label","جاستون سالڤاير"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/2000/01/rdf-schema#label","Gaston Salvayre"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/2000/01/rdf-schema#comment","Gaston Salvayre, né à Toulouse le 24 juin 1847 et mort à Ramonville-Saint-Agne le 17 mai 1916, est un compositeur et critique musical français, prix de Rome en 1872."
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2011640733"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2024_6524"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/396166"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=266061"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/56462"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Salvayre,_Gaston"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaston_Salvayre"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gaston_Salvayre"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148150475#about"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116767650"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/20dhm1fl0zzlmjz"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p180304178"
"http://fr.dbpedia.org/resource/Gaston_Salvayre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057306974/id"
