"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2000/01/rdf-schema#label","Piet Rooijakkers"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2000/01/rdf-schema#label","Piet Rooijakkers"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2000/01/rdf-schema#label","پيت رويچاكيرس"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2000/01/rdf-schema#label","Piet Rooijakkers"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2000/01/rdf-schema#label","Piet Rooijakkers"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2000/01/rdf-schema#label","Piet Rooijakkers"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2000/01/rdf-schema#comment","Piet Rooijakkers (né le 16 août 1980 à Gerwen) est un coureur cycliste néerlandais, professionnel de 2005 à 2010. Il est actuellement manager de l'équipe Baby-Dump."
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=10792"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/125224"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=966"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489242"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Piet_Rooijakkers"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیت_رویاکرس"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيت_رويچاكيرس"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/147680"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Piet_Rooijakkers"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Piet_Rooijakkers"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piet_Rooijakkers"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w4ghj"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piet_Rooijakkers"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Piet_Rooijakkers"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Piet_Rooijakkers"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Piet_Rooijakkers"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gerwen"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://dbpedia.org/ontology/wikiPageID",3219146
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://dbpedia.org/ontology/wikiPageRevisionID",167399689
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Alecto"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brixia_Tour"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_cyclisme"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Overijssel"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_sport"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Danemark_2006"
"http://fr.dbpedia.org/resource/Piet_Rooijakkers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_cyclisme"
