"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viva_la_Vida","http://www.w3.org/2000/01/rdf-schema#label","Viva la Vida"
"http://fr.dbpedia.org/resource/Viva_la_Vida","http://dbpedia.org/ontology/wikiPageID",2862604
"http://fr.dbpedia.org/resource/Viva_la_Vida","http://dbpedia.org/ontology/wikiPageRevisionID",58014160
"http://fr.dbpedia.org/resource/Viva_la_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Viva_la_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viva_la_Vida_or_Death_and_All_His_Friends"
"http://fr.dbpedia.org/resource/Viva_la_Vida","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Viva_la_Vida_or_Death_and_All_His_Friends"
"http://fr.dbpedia.org/resource/Viva_la_Vida","http://dbpedia.org/ontology/wikiPageLength",96
"http://fr.dbpedia.org/resource/Viva_la_Vida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Viva_la_Vida","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Viva_la_Vida?oldid=58014160&ns=0"
"http://fr.dbpedia.org/resource/Viva_la_Vida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Viva_la_Vida"
