"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Repton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Repton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Repton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Repton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Repton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Repton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Repton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Repton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Repton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Repton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Repton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Repton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Repton","http://www.w3.org/2000/01/rdf-schema#label","چورچ ريپتون"
"http://fr.dbpedia.org/resource/George_Repton","http://www.w3.org/2000/01/rdf-schema#label","George Repton"
"http://fr.dbpedia.org/resource/George_Repton","http://www.w3.org/2000/01/rdf-schema#comment","George William John Repton (1818-30 août 1906) est un homme politique britannique du Parti conservateur qui est député à la Chambre des communes de 1841 à 1885, avec une interruption, d'abord comme député pour St Albans puis pour Warwick."
"http://fr.dbpedia.org/resource/George_Repton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-george-repton"
"http://fr.dbpedia.org/resource/George_Repton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2306657"
"http://fr.dbpedia.org/resource/George_Repton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp92222"
"http://fr.dbpedia.org/resource/George_Repton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_ريپتون"
"http://fr.dbpedia.org/resource/George_Repton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5543813"
"http://fr.dbpedia.org/resource/George_Repton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Repton"
"http://fr.dbpedia.org/resource/George_Repton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crdpj5"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageID",13569873
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageRevisionID",190329668
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1874"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1880"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_du_Parlement"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1847"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1852"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_royale"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1841"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1865"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1868"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1857"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1859"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Albans_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1818"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1906"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertfordshire"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Scott_(1er_comte_d'Eldon)"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustus_FitzGerald_(3e_duc_de_Leinster)"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_21e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_22e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_16e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_15e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_18e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_19e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_17e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'University_College_(Oxford)"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_14e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_(Oxford)"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1885"
"http://fr.dbpedia.org/resource/George_Repton","http://dbpedia.org/ontology/wikiPageLength",4466
"http://fr.dbpedia.org/resource/George_Repton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/George_Repton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1906"
"http://fr.dbpedia.org/resource/George_Repton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_14e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Repton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_21e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Repton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_22e_Parlement_du_Royaume-Uni"
